BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102243,1769.28,Cambridge City Council,CR477360,Home Improvement Agency,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100633,1560,Edrm At Work,CR482294,Home Improvement Agency,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100393,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101702,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101244,934.64,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,100951,862.25,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103403,619.2,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103369,1606.92,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,103059,6122.38,Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101838,1170,Acas (Training),CR453990,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100610,2421.06,Accomplished,CR477676,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102661,2409.66,Accomplished,CR477676,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101839,957.6,Lexisnexis,CR453991,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103388,1635,Magenta Coaching Solutions,CR480942,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102152,3074.5,Norman & Nicholson,CR415685,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101830,3150,P H F Training,CR411471,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101750,13066.5,Legal & General,CR417252,Human Resources,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101272,2800,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102312,6743.37,Hinchingbrooke Healthcare Nhs,CR003003,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102277,945,Tmp Reynell,CR482413,Human Resources,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,103116,774,Information & Records Management Society,CR454013,Information Manager,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,100647,6379.63,Idox Information Solutions Ltd,CR481134,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,100647,12621.61,Idox Information Solutions Ltd,CR481134,Land Charges,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102982,50716.8,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100800,1200,Bigprinting,CR416383,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,100647,7734.06,Idox Information Solutions Ltd,CR481134,Licences,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101538,1186.56,Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102307,2271.25,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101118,696,James Button & Co,CR405456,Licences,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101630,540,Cromwell Associates Ltd,CR410261,Littering,Site Clearance,353
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101141,7176,Broxap Ltd,CR415958,Littering,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101337,2432.56,Glasdon Uk Ltd,CR002827,Littering,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102720,5160,Limehouse Software Ltd,CR412010,Local Development Framework,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102953,1740,Pos Enterprises,CR413287,Local Development Framework,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103004,763.2,Nabma,CR030578,Markets,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102283,563.94,Metro Printing And Embroidery,CR400793,Misc Countryside Sites,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101713,1050,Peter Stopford Tree Specialist,CR478494,Misc Countryside Sites,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101748,1050,Peter Stopford Tree Specialist,CR478494,Misc Countryside Sites,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102103,600,Huntingdon Timber Supplies,CR482513,Misc Countryside Sites,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101749,1471.92,Pictorial Meadows Ltd,CR479407,Misc Countryside Sites,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102261,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102624,5046,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102621,42312.5,Huntingdonshire Citizens Advice Bureau,CR406206,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,532567,6592.5,St Barnabas Community Learning Centre,CR412072,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101221,1280.16,Coolspirit Ltd,CR416326,Network Services,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101626,2618.18,Khipu Networks Ltd,CR482348,Network Services,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101626,5049.64,Khipu Networks Ltd,CR482348,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101627,28250.38,Phoenix Software Ltd,CR031918,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101119,1530,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101706,515.52,Comtec,CR480140,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102289,1290,Eacs Ltd,CR404499,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101629,2250,Freedom Communications Uk Ltd,CR478774,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101704,2572.8,Kelway (Uk) Ltd,CR004345,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101703,838.8,Kelway (Uk) Ltd,CR004345,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101336,576,Dal-Rod Uk Ltd,CR002782,Nightsoil Collection,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101264,1560,Richard Herrmann Assoc Ltd,CR403316,Offices Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102545,11.6,T N T Post Midlands Ltd,CR479965,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102269,207.6,First Editions Ltd,CR411973,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102579,1280,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101784,844.47,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102634,3148.73,Uk Veneering,CR122056,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102580,1160.4,R S Air Conditioning Ltd,CR478470,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102581,844.8,R S Air Conditioning Ltd,CR478470,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103374,5365.57,E-On Energy,CR416430,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103377,4405.78,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103169,7074.22,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103171,3047.8,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103157,2979.29,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103340,2016.11,Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101767,1870.8,Csl Group,CR406172,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100822,515.98,Nisbets,CR412311,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103460,564.23,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100813,851.4,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102532,333.4,Magenta Coaching Solutions,CR480942,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100657,1219.14,Phonographic Performance Ltd,CR411659,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102578,1380.92,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100800,688.8,Bigprinting,CR416383,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102269,207.6,First Editions Ltd,CR411973,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101810,660,Cambridge Flat Roofing,CR479717,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,532367,624,Abbey College,CR478009,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100586,1218.8,Ambirad Limited,CR453943,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103345,1522.04,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103163,1665.53,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,532368,747.5,Abbey College,CR478009,One Leisure Ramsey,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102532,333.4,Magenta Coaching Solutions,CR480942,One Leisure Ramsey,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100657,881.78,Phonographic Performance Ltd,CR411659,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102712,893.47,Dell Computer Corporation,CR408320,One Leisure Sawtry,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100800,688.8,Bigprinting,CR416383,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102269,207.6,First Editions Ltd,CR411973,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102602,1089.3,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101580,1320,P & M Pumps,CR453967,One Leisure Sawtry,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103344,3083.32,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103164,1912.66,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103112,3460.6,Artificial Grass Maintenance Ltd,CR487264,One Leisure Sawtry,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102251,844.92,Phs Group Ltd,CR032018,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103117,536.6,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102532,333.4,Magenta Coaching Solutions,CR480942,One Leisure Sawtry,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100657,881.78,Phonographic Performance Ltd,CR411659,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102179,666,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103431,666,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102215,600,Huntingdon Music Association,CR412125,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100800,600,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102269,207.6,First Editions Ltd,CR411973,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102279,1066.8,Print Display Solutions Ltd,CR453883,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,100869,1737.6,Uk Point Of Sale Group Ltd,CR478991,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102124,12181.92,J Breheny Contractors Ltd,CR000314,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102735,560.16,Ben Burgess & Company,CR453903,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103372,10070.09,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103397,2755.7,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103367,3216.11,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103165,3430.81,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103160,628.13,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102704,1750.19,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102544,4824.73,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101658,5.99,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101660,38.22,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101658,1909.25,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102208,41.88,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101660,157.07,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103146,475.33,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102176,1237.45,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102231,824.58,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101658,104.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103146,108.43,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102208,1954.08,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101660,126.18,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101655,871.3,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101658,23.72,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101660,363.86,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102532,333.4,Magenta Coaching Solutions,CR480942,One Leisure St Ives,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102703,712,Noda Operatic & Dramatic Association,CR405566,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100657,1733.29,Phonographic Performance Ltd,CR411659,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101663,500,St Ivo School,CR408986,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,95837,3600,Sargent Poppy Ltd,CR453803,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103452,517.2,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102705,1768.24,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100250,1455.96,Phs Group Ltd,CR032018,One Leisure St Ives,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102304,1200,Huntingdonshire Regional Coll,CR010587,One Leisure St Neots,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102697,18,Technogym Uk Ltd,CR033037,One Leisure St Neots,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102269,207.6,First Editions Ltd,CR411973,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101266,1867.68,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102302,557.33,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102657,2574.58,Dkf Interiors,CR453970,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103168,2626.92,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103166,520.42,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103342,678.36,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102697,4200,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101271,525.43,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102265,756.15,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100790,653.43,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102532,333.4,Magenta Coaching Solutions,CR480942,One Leisure St Neots,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100858,517.5,Coaching Hq,CR453747,One Leisure St Neots,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100657,1073.78,Phonographic Performance Ltd,CR411659,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102653,720,Rynat Limited,CR454003,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,100647,7248.15,Idox Information Solutions Ltd,CR481134,Operations Mgt Units,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102923,167.5,Edrm Systems Ltd,CR416278,Other Operating Inc & Expend,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102125,12458.92,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102145,6198.98,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101317,1500,Chesmetalwork,CR453817,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100938,5304,Clements Play Management Ltd,CR478419,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100903,636,Hagsplay Ltd,CR007211,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,531374,1535.88,Miletree Construction,CR405844,Parks Equipment Capital,Sitework,359
