BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,223094,21/12/2017,22/12/2017,CR425041,HALAROSE LIMITED,10589," 9,671.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,222821,19/12/2017,20/12/2017,CR455548,CALLCREDIT LTD,11900," 10,480.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,222800,19/12/2017,20/12/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1811510," 11,641.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,222796,19/12/2017,20/12/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1811511," 11,950.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,221954,06/12/2017,07/12/2017,CR424952,ROL SOLUTIONS LTD,5899," 12,838.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,206,Software,222873,19/12/2017,19/12/2017,CR032921,ADVANCED BUSINESS SOLUTIONS,ARCMIN/99066050," 39,513.53 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA11,Neighbourhood Planning,220,Printing (External),221894,05/12/2017,05/12/2017,CR416581,SCI PRINT LIMITED,3444, 447.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,225,Stationery,221476,06/12/2017,06/12/2017,CR033423,MASKEARAID LTD,63513, 359.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,222704,18/12/2017,18/12/2017,CR424061,WHISTL UK LTD,IN16PS17006552, 254.53 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA11,Neighbourhood Planning,231,Postage,221809,04/12/2017,05/12/2017,CR027083,ROYAL MAIL,9055584387, 323.64 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,221809,04/12/2017,05/12/2017,CR027083,ROYAL MAIL,9055584387, 324.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,222412,13/12/2017,15/12/2017,CR424061,WHISTL UK LTD,IN16PS17006439, 403.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,221807,04/12/2017,05/12/2017,CR424061,WHISTL UK LTD,IN16PS17006178, 523.89 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,221808,04/12/2017,05/12/2017,CR424061,WHISTL UK LTD,IN16PS17006293, 539.45 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,221809,04/12/2017,05/12/2017,CR027083,ROYAL MAIL,9055584387, 579.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,222734,18/12/2017,18/12/2017,CR027083,ROYAL MAIL,9055667792, 581.59 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,222734,18/12/2017,18/12/2017,CR027083,ROYAL MAIL,9055667792, 699.77 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,50336,31/12/2017,25/01/2018,,,, 800.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,222376,12/12/2017,12/12/2017,CR027083,ROYAL MAIL,9055625818, 854.72 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,231,Postage,222415,13/12/2017,15/12/2017,CR478080,B & H DIGITAL LTD,27617, 898.02 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,222704,18/12/2017,18/12/2017,CR424061,WHISTL UK LTD,IN16PS17006552," 1,037.79 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,222412,13/12/2017,15/12/2017,CR424061,WHISTL UK LTD,IN16PS17006439," 1,088.16 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,221807,04/12/2017,05/12/2017,CR424061,WHISTL UK LTD,IN16PS17006178," 1,167.06 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,221808,04/12/2017,05/12/2017,CR424061,WHISTL UK LTD,IN16PS17006293," 1,333.07 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,240,Telephone &Mobile Phonecharges,222827,19/12/2017,20/12/2017,CR033120,VIRGIN MEDIA BUSINESS,7.42878E+11," 1,130.26 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,240,Telephone &Mobile Phonecharges,50336,31/12/2017,25/01/2018,,,," 1,987.58 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,240,Telephone &Mobile Phonecharges,222011,06/12/2017,07/12/2017,CR422668,BEMROSE MOBILE LTD,," 4,226.16 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,248,I T Line Rental,221985,13/12/2017,13/12/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,923469-086A, 526.08 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,248,I T Line Rental,222827,19/12/2017,20/12/2017,CR033120,VIRGIN MEDIA BUSINESS,7.42878E+11, 796.37 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,248,I T Line Rental,222826,19/12/2017,20/12/2017,CR412057,VIRGIN MEDIA,930635-045B," 2,580.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,248,I T Line Rental,221980,06/12/2017,07/12/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,923186-074A," 2,751.03 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,248,I T Line Rental,222406,13/12/2017,13/12/2017,CR412057,VIRGIN MEDIA,930635-044B," 3,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,248,I T Line Rental,222429,13/12/2017,13/12/2017,CR412057,VIRGIN MEDIA,930635-046B," 5,048.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,248,I T Line Rental,221985,13/12/2017,13/12/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,923469-086A," 9,565.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,248,I T Line Rental,221989,06/12/2017,07/12/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,930635-046A," 10,058.57 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,250,Books & Publications,222907,19/12/2017,19/12/2017,CR453991,LEXISNEXIS,D1115177W," 1,304.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,255,Advertising/Promoting Services,222254,13/12/2017,14/12/2017,CR000072,LOCAL WORLD LTD,61707809, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,222250,13/12/2017,14/12/2017,CR480114,GLOBAL RADIO SERVICES LTD,1111703, 442.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,222252,13/12/2017,14/12/2017,CR480114,GLOBAL RADIO SERVICES LTD,1111702, 499.99 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CD90,Committee Management,255,Advertising/Promoting Services,618743,08/12/2017,08/12/2017,CR455662,IMPROVEMENT & DEVELOPMENT AGENCY (IDEA),, 550.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,222251,13/12/2017,14/12/2017,CR480114,GLOBAL RADIO SERVICES LTD,1111700, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,255,Advertising/Promoting Services,221972,13/12/2017,14/12/2017,CR415764,ARCHANT HERTS & CAMBS,82795483, 706.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,222249,13/12/2017,14/12/2017,CR480114,GLOBAL RADIO SERVICES LTD,1106332, 900.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,50336,31/12/2017,25/01/2018,,,, 925.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,222253,13/12/2017,14/12/2017,CR480114,GLOBAL RADIO SERVICES LTD,1111704," 1,400.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,218595,13/12/2017,14/12/2017,CR423440,RIGHT MARKET LTD,757," 2,610.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD04,Commercial Investment Strategy,260,Ins (Service Related),222371,12/12/2017,12/12/2017,CR480345,JLT SPECIALITY LTD,CE005714, 618.43 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,295,Other Office Expenses,222699,18/12/2017,18/12/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,36025, 329.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,300,Building Construction,222291,20/12/2017,20/12/2017,CR424641,FOCUS CONSULTANTS 2010 LLP,1179, 500.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,300,Building Construction,222290,19/12/2017,19/12/2017,CR424641,FOCUS CONSULTANTS 2010 LLP,1174," 1,110.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HF01,Mobile Home Park,303,Building Mtce,223142,28/12/2017,28/12/2017,CR000363,B. S. GRAVES ELECTRICAL LTD,25664, 254.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QC01,Commercial Properties,303,Building Mtce,222259,08/12/2017,08/12/2017,CR424965,4SITE CONSULTING LIMITED,1230-28924, 258.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,222351,13/12/2017,14/12/2017,CR422887,RICHARD SISTROM PAINTING & DECORATING,29, 260.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,221803,06/12/2017,06/12/2017,CR423380,NJL PROPERTY SOLUTIONS,OLSI0112, 285.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,303,Building Mtce,222265,08/12/2017,08/12/2017,CR424965,4SITE CONSULTING LIMITED,1230-28885, 295.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,303,Building Mtce,221790,06/12/2017,06/12/2017,CR455707,BH DOORS & ENGINEERING LTD,23098, 302.55 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,221391,13/12/2017,14/12/2017,CR424623,THE POOL & SPA SPECIALISTS LTD,8212, 306.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,222350,13/12/2017,14/12/2017,CR422887,RICHARD SISTROM PAINTING & DECORATING,30, 320.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,222437,19/12/2017,19/12/2017,CR479202,DMS HOME IMPROVEMENTS & ELECTRICAL,244, 345.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD03,St Ives Enterprise Centre,303,Building Mtce,222262,08/12/2017,08/12/2017,CR424965,4SITE CONSULTING LIMITED,1230-28916, 350.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,303,Building Mtce,222840,20/12/2017,20/12/2017,CR404059,MCINTYRE LEISURE,INV-19198, 376.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,303,Building Mtce,222258,08/12/2017,08/12/2017,CR424965,4SITE CONSULTING LIMITED,1230-28884, 380.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QC01,Commercial Properties,303,Building Mtce,222264,08/12/2017,08/12/2017,CR424965,4SITE CONSULTING LIMITED,1230-28913, 385.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,303,Building Mtce,222263,08/12/2017,08/12/2017,CR424965,4SITE CONSULTING LIMITED,1230-28915, 395.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,222493,20/12/2017,20/12/2017,CR422788,K SIGNS,INV-4204, 400.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL10,The Club Alconbury Weald,303,Building Mtce,221901,06/12/2017,06/12/2017,CR424041,BRIDGE FIBRE LIMITED,34403, 475.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,222798,20/12/2017,20/12/2017,CR422708,SKL PROPERTY SERVICES,45, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,220816,06/12/2017,07/12/2017,CR415341,CAMBRIDGE DOOR SERVICES,7072, 653.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC72,St Neots Market Square Ccc,303,Building Mtce,221216,06/12/2017,07/12/2017,CR423524,NOVUS COMPLIANCE SERVICES LTD,INV-4956, 679.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH20,Health & Safety Contract,303,Building Mtce,222370,14/12/2017,14/12/2017,CR424984,SAFETY ROCKS,1199, 687.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,222498,20/12/2017,20/12/2017,CR028041,ROGER WILSON ELECTRONICS,9901, 690.90 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L213,Ol Huntingdon Expansion,303,Building Mtce,619040,20/12/2017,20/12/2017,CR403107,PERSONAL DATA REDACTED,PERSONAL DATA REDACTED, 710.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QC01,Commercial Properties,303,Building Mtce,221215,06/12/2017,07/12/2017,CR455166,K & M LIGHTING SERVICES LTD,3856, 715.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,303,Building Mtce,221089,13/12/2017,14/12/2017,CR422914,STERLING HYDROTECH LTD,29467, 726.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,222244,13/12/2017,14/12/2017,CR479717,CAMBRIDGE FLAT ROOFING,6787, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L159,Hunt Leis C -Gen Improve (Cs),303,Building Mtce,222369,14/12/2017,14/12/2017,CR422450,ROOFING CONTRACTORS (CAMBRIDGE) LTD,8492/22111, 804.82 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,221925,06/12/2017,06/12/2017,CR425043,ENVIRONMENTAL DESIGN LTD,460, 862.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,222358,13/12/2017,14/12/2017,CR028041,ROGER WILSON ELECTRONICS,9902, 885.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,303,Building Mtce,222498,20/12/2017,20/12/2017,CR028041,ROGER WILSON ELECTRONICS,9901," 1,429.10 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L305,Sawtry L C - Gen Improve (Cs),303,Building Mtce,222227,13/12/2017,14/12/2017,CR479717,CAMBRIDGE FLAT ROOFING,6789," 1,540.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LE01,Paxton Pits,303,Building Mtce,220421,20/12/2017,20/12/2017,CR424694,MIRAMAR ENGINEERING LTD,#001250," 1,553.06 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB30,Efh Fire Damage Oct.2017,303,Building Mtce,221078,19/12/2017,19/12/2017,CR424739,DATACENTRE UK,401333," 1,768.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD04,Commercial Investment Strategy,303,Building Mtce,223108,21/12/2017,21/12/2017,CR425077,WORKMAN LLP,85100/259," 1,915.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD04,Commercial Investment Strategy,303,Building Mtce,223107,21/12/2017,21/12/2017,CR425077,WORKMAN LLP,85100/254," 2,093.75 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,220418,19/12/2017,20/12/2017,CR424694,MIRAMAR ENGINEERING LTD,#001262," 2,100.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,221797,13/12/2017,14/12/2017,CR422887,RICHARD SISTROM PAINTING & DECORATING,26," 3,680.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L305,Sawtry L C - Gen Improve (Cs),303,Building Mtce,222226,13/12/2017,14/12/2017,CR479717,CAMBRIDGE FLAT ROOFING,6749," 4,554.16 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L213,Ol Huntingdon Expansion,303,Building Mtce,222086,13/12/2017,15/12/2017,CR424970,ARW SPECIALIST BUILDING CONTRACTORS LTD,3028," 59,972.58 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK29,Outdoor Sports,351,Grounds Mtce Contractors,221605,06/12/2017,06/12/2017,CR422848,ROBINSON LOW FRANCIS LLP,SIN047280, 525.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,380,Plant & Equipment Maintenance,220154,19/12/2017,20/12/2017,CR424694,MIRAMAR ENGINEERING LTD,#001260," 1,700.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KA09,Yaxley Community Info Centre,410,Rent,222665,14/12/2017,14/12/2017,CR412242,WHITE COMMERCIAL SURVEYORS LTD,5021, 885.64 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KA09,Yaxley Community Info Centre,410,Rent,222666,14/12/2017,14/12/2017,CR412242,WHITE COMMERCIAL SURVEYORS LTD,5207, 885.64 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KA09,Yaxley Community Info Centre,410,Rent,223077,20/12/2017,20/12/2017,CR412242,WHITE COMMERCIAL SURVEYORS LTD,5212, 885.64 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,410,Rent,50336,31/12/2017,25/01/2018,,,," 30,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,D014,Refit Buildings,412,Service Charges,222049,20/12/2017,20/12/2017,CR424762,BOUYGUES E & S F M UK LTD,1349031102," 86,239.27 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,420,Electricity,222764,19/12/2017,19/12/2017,CR407130,SWALEC,21718046, 264.32 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB28,St Ives Gatehouses/Octagon,420,Electricity,222765,19/12/2017,19/12/2017,CR407130,SWALEC,801225389, 285.57 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB02,St Ives Bus Station,420,Electricity,619089,20/12/2017,20/12/2017,CR000701,ST IVES TOWN COUNCIL,1667, 316.42 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD90,Hinchingbrooke Park Management,420,Electricity,222041,07/12/2017,07/12/2017,CR407130,SWALEC,311226373, 420.90 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD03,St Ives Enterprise Centre,420,Electricity,222387,12/12/2017,12/12/2017,CR407130,SWALEC,911427624/0012, 513.87 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC87,St Ives Cattle Market (Hw),420,Electricity,222038,07/12/2017,07/12/2017,CR407130,SWALEC,371226896, 700.01 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,420,Electricity,222898,20/12/2017,20/12/2017,CR000363,B. S. GRAVES ELECTRICAL LTD,25435, 858.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC46,Huntingdon Multi-Storey,420,Electricity,221834,07/12/2017,07/12/2017,CR407130,SWALEC,441567103," 1,355.88 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP01,Swimming,420,Electricity,222760,19/12/2017,19/12/2017,CR407130,SWALEC,921718102," 1,614.04 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,420,Electricity,222761,19/12/2017,19/12/2017,CR407130,SWALEC,211687030," 2,502.64 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,420,Electricity,222763,19/12/2017,19/12/2017,CR407130,SWALEC,461717524," 2,805.11 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP01,Swimming,420,Electricity,222735,19/12/2017,19/12/2017,CR455940,HAVEN POWER LTD,65916," 3,553.85 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,420,Electricity,222733,19/12/2017,19/12/2017,CR455940,HAVEN POWER LTD,65924," 4,127.86 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,420,Electricity,222732,19/12/2017,19/12/2017,CR455940,HAVEN POWER LTD,95922," 4,402.39 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,420,Electricity,222736,19/12/2017,19/12/2017,CR455940,HAVEN POWER LTD,65914," 7,545.53 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,420,Electricity,222737,19/12/2017,19/12/2017,CR455940,HAVEN POWER LTD,65912," 9,245.03 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,420,Electricity,222731,19/12/2017,19/12/2017,CR455940,HAVEN POWER LTD,65919," 9,393.22 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,421,Gas,222750,19/12/2017,19/12/2017,CR416430,E-ON ENERGY,12489089510, 470.74 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,421,Gas,222749,19/12/2017,19/12/2017,CR416430,E-ON ENERGY,12489088970, 535.88 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,421,Gas,222751,19/12/2017,19/12/2017,CR416430,E-ON ENERGY,12489089940, 592.47 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,421,Gas,222748,19/12/2017,19/12/2017,CR416430,E-ON ENERGY,12489088700," 1,198.17 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,421,Gas,222752,19/12/2017,19/12/2017,CR416430,E-ON ENERGY,12489090790," 1,212.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,421,Gas,222754,19/12/2017,19/12/2017,CR416430,E-ON ENERGY,13313569100," 1,350.15 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP01,Swimming,421,Gas,222739,19/12/2017,19/12/2017,CR416430,E-ON ENERGY,12489088110," 1,640.38 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,421,Gas,222740,19/12/2017,19/12/2017,CR416430,E-ON ENERGY,12489088380," 3,053.32 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,421,Gas,222753,19/12/2017,19/12/2017,CR416430,E-ON ENERGY,12489090950," 3,089.16 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,432,Water & Sewerage,221075,06/12/2017,07/12/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",290212101," 2,158.56 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,432,Water & Sewerage,221076,06/12/2017,07/12/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",231422001," 2,481.58 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,432,Water & Sewerage,221074,06/12/2017,07/12/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",398853000," 8,049.44 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,440,Building Cleaning,222746,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,1077,-274.12 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD90,Hinchingbrooke Park Management,440,Building Cleaning,222274,19/12/2017,19/12/2017,CR406985,ECOCLEEN SERVICES LIMITED,INV566859, 434.69 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,440,Building Cleaning,218225,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33473, 515.56 
